Nummer,Datum,Titel,Text,Länge,Breite,Adresse,Kategorie,Status,URL
1972,"2014-11-14 11:00:20","Gehts noch?! Sperrung der Ein- und Ausfahrt Leutholdstrasse 21.11. bis 04.12. un","Liebe Stadt Friedrichshafen,  das kann doch nicht euer Ernst sein?! Schlimm genug das nun der gesamt Verkehr durch die Stadt geht, jetzt ist für die hier arbeitende Bevölkerung auch noch Eure super Planung dazu gekommen. Ich lade jeden gerne mal ein im Feierabendverkehr durch die Umleitung zu fahren. Ehlersraße ist nur noch einspurig (wozu auch immer..) und jetzt muss ich um aus dem Zeppelinparkhaus fahren zu können auch noch außen rum wo der gesamt Verkehr umgeleitet wird...herzlichen Glückwunsch!  Gruß (Adresssuche nach: Leutholdstraße, 88045 Friedrichshafen)",47.658754823509,9.4734581760009,"Leutholdstraße 7, 88045 Friedrichshafen, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/8490
1971,"2014-11-13 11:51:26",Stadtgarten,"Wenn man vom Kurhotel aus in den Stadtgarten geht, ist nach der zweiten Laterne eine Wasserquelle, dort ist das Abflussloch verstopft und so friert dass Wasser auf dem Boden Fest und ist somit eine Gefahr für Fußgänger. (Adresssuche nach: überlingen stadt)",47.7661746,9.1702772,"Carl-Benz-Weg 25, 88662 Überlingen, Deutschland","Schäden an Straßen & Wegen","Abschliessend bearbeitet",https://sags-doch.de/bms/8489
1970,"2014-11-13 11:02:37","30er Zone Fischbach - Spaltenstein","Ich mochte mich erneut zu diesem schon etwas leidigen Thema Überwachung der 30er Zone zu Wort melden. Auch wenn es lästig zu werden scheint. Ab der Einmündung Dornierstr. in die Kapitän-Wagner-Strasse wird das Tempolimit generell nicht eingehalten und es wird deutlich schneller gefahren. Eine Eingewöhnungsphase von nunmehr mindestens von 4 Monaten dürfte ja auch reichen um das Tempolimit einzuhalten. Ursache ist, daß bis zu Einmündung in die Hansjakobstr. kein rechts vor links die schnelle Fahrt beeinträchtigt. Dazu komm ein fehlendes Smilie welches die Fahrer daran erinnert wie schnell er unterwegs ist. Ich möchte auch hier ausdrücklich erwähnen, dass dies auch ein Schulweg für Kinder zur Bushaltestelle Spaltenstein ist. Ich fordere die Behörde dazu auf diese Streck besser zu überwachen denn es sind hauptsächlich die Pendler die täglich diese Strecke mehrmals befahren. Nur so kann gewährleistet werden, dass eine bessere Akzeptanz erreicht wird.  (Adresssuche nach: Kapitän-Wagner-Straße, 88048 Friedrichshafen)",47.6752889,9.4177443,"Kapitän-Wagner-Straße 29, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8488
1969,"2014-11-13 09:59:41","Weihnachtsbeleuchtung Charlottenstrasse - DANKE","Da es im letzten Jahr ziemlich ""dunkel"" in der Weihnachtszeit war, freut es mich umso mehr, dass in diesem Jahr die Charlottenstr. wieder weihnachtlich erstrahlt ! Großes Dankeschön an die Initiatoren. Als kleine Anregung für nächstes Jahr hätte ich den Vorschlag auch wieder den Charlottenhof weihnachtlich zu schmücken. Die Anwohner und Geschäfte vermissen die schöne Beleuchtung auf den Bäumen auf dem Podest und einen Weihnachtsbaum , der die ersten Jahre im Hof gestanden hat.Auch hätte ich die Idee mit einem kleinen Weihnachtsmarkt den Charlottenhof zu beleben, 1-2 Stände an den Adventswochenenden für Schulen, Vereine, Kindergärten....die sich ein bißchen Geld verdienen wollen mit Waffeln, Gebackenes usw. oder auch nur mit weihnachtlicher Musik! In diesem Sinne eine schöne Vorweihnachtszeit (Adresssuche nach: Charlottenstr)",48.7746349,9.1849122,"Charlottenstraße 12, 70182 Stuttgart, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/8487
1968,"2014-11-12 17:39:07","Straßenschäden an Lindauer Str.  vor Hausnummer 114","Zwischen den Gebäuden der Sto-AG und Wessels und Müller gibt es eine reparierte Stelle, vermutlich von den Anschlussarbeiten bei Wessels und Müller. Diese sinkt immer weiter ein.",47.665814,9.473905,"B31, 88045 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/8486
1967,"2014-11-12 13:05:40","Unfallschwerpunkt ","Bereits zum (mind.) zweiten Mal innerhalb weniger Wochen ist es an der Kreuzung Waggershauser Straße-Colsmanstraße zu einem Verkehrsunfall zwischen einem Fahrradfahrer und einem LKW gekommen. Der LKW wollte jeweils von der Colsmanstraße kommend in die Waggershauser Str. abbiegen und die Radfahrer wurden, vom Riedlewald her kommend, beide Male einfach übersehen.   Ist es nicht möglich, die Waggershauser Straße zwischen Colsmanstr. und Meistershofener Str. für LKWs zu sperrern? Beim Einbiegen in die Waggershauser Str. müssen große LKWs aufgrund der breite der Straße jedes Mal weit ausholen, um überhaupt einbiegen zu können und haben dadurch keine Sicht mehr auf den Verkehr auf dem Radweg.   Beide Male sind die Unfälle scheinbar zum Glück ""einigermaßen glimpflich"" ausgegangen, aber muß erst noch etwas schrecklicheres an dieser Stelle passieren bis dort gehandelt wird?   Die Ampelanlage, welche auch als Querungshilfe für die Schulkinder der benachbarten Ludwig-Dürr-Schule dient, hat zudem eine viel zu kurze Grünphase für Fußgänger, welche auf der Seite Zeppelindorf - LDS-Schule und zurück die Straße queren wollen.  ",47.668062489478,9.474956425933,"Colsmanstraße 32, 88045 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/8485
1964,"2014-11-11 21:40:39","Tempo 30 Schilder Charlottenstraße","Ich weiß ja nicht wie es den anderen Bürgern geht, aber ich erwische mich immer wieder mit Tempo 50 in der Charlottenstraße aus der Gewohnheit heraus. Ich respektiere die Tempo 30! Allerdings wären (zumindest temporär) mehr Hinweise hilfreich. So wie ich es gesehen habe gibt es bisher nur Markierungen auf dem Boden und jeweils ein Schild direkt am Anfang und am Ende der Charlottenstraße. An diesen ist man allerdings sehr schnell vorbei. Wäre es nicht möglich eine Weile transportable Tempo 30 Schilder mit dem Hinweis ""Verkehrsführung geändert"" aufzustellen?  Vielleicht ist das ja machbar...",47.665814,9.473905,"B31, 88045 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/8482
1963,"2014-11-11 21:33:47","Dunkle Ecke am Fußweg KiGa Arche Noah und dreckige Laterne","Hallo,    im Stockerholz auf dem Fußweg vorbei am Kindergarten Arche Noah (am Tobel entlang) in Richtung Rotkehlchenweg ist es genau an der Stelle, wo der Weg eine Kurve in Richtung Rotkehlchenweg macht nachts sehr dunkel. Die letzten Laternen sind etwas vor dem Kindergarteneingang und dann erst wieder fast am Ende des Weges. Gerade in den Wintermonaten mit wenig Licht sieht man wegen Wald/Gebäuden/Dunkelheit überhaupt gar nichts. Zudem ist die Laterne fast am Ende des Weges (Ecke Pirolweg - Laterne 12?!) ziemlich verdreckt. Wäre es nicht möglich diese Laterne weiter Richtung Kindergarten in die Kurve zu versetzen? Direkt am Pirolweg ist bereits eine hohe Straßenlaterne, welche ziemlich weit leuchtet, die kleine direkt daneben (Laterne 12?!) braucht es nicht unbedingt (denke ich).",47.665814,9.473905,"B31, 88045 Friedrichshafen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/8481
1962,"2014-11-11 17:08:09","Parken auf Gehweg","Seit wann darf man auf dem Gehweg denn Parken?  ",47.652586276599,9.4830298750651,"Romanshorner Platz 2, 88046 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8480
1960,"2014-11-11 17:02:37",Stolperfallen,"Auf rund 15m ist die komplette Abwasserrinne defekt,   zum Teil sind die Roste gebrochen oder liegen nur noch so drauf.   ",47.652257437727,9.4829655020568,"Eckenerstraße 10, 88046 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/8478
1959,"2014-11-10 18:12:17","Unübersichtliche Kreuzungseinfahrt durch angebrachte Beschilderung und Hecke","Bei der Ausfahrt von der B31 Richtung Oberdorf unübersichtliche Kreuzung, da die angebrachten Schilder bei der Einmündung keine gute Sicht auf die Straße ermöglicht. Vorschlag Schilder versetzen! Desweiteren eine Stop Stelle hier anbringen da Kuppe und Straßenverlauf unübersichtlich. Auf der rechten Seite den Busch, Hecke zurückschneiden, verkleinern. ",47.613375108101,9.5672842739675,"Oberdorfer Straße, 88085 Langenargen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/8477
1958,"2014-11-10 18:07:52","Vorfahrtsschilder unklar für wen die gelten","Bei der Einfahrt zur Oberhofer Straße kommend vom Ortsausgang Tettnang auf der L329 ist ein Vorfahrtsschild angebracht. Bei diesem ist unklar ob dies für die Fahrradfahrer oder Autofahrer gilt. Unklar wer fahren darf.",47.661251915535,9.5938183553728,"Oberhofer Straße 1, 88069 Tettnang, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/8476
1956,"2014-11-10 13:56:38","Fehlende Beleuchtung ","Hallo liebes Sag's doch Team!    Ich bin Handballspielern in der JSG Bodensee und da gehört auch Langenargen dazu. Die Sporthalle in Langenargen befindet sich in Bierkeller und ich selber komme aus Eriskirch. Durch das Handball kenne ich viele Leute aus Langenargen mit denen ich auch viel unternehme. Da jetzt ja die Winterzeit begonnen hat wird es gegen 5 dunkel. Wenn ich dann abends vom Training oder von meinen Freunden nachhause fahren will mit dem Rad wird es mir sehr mulmig da es zwischen Langenargen und Eriskirch in Höhe Bierkeller keinerlei Beleuchtung gibt. Und das obwohl der Weg durch einen Wald führt. Ich bitte Sie zu überprüfen ob es nicht möglich wäre, dort eine Straßenbeleuchtung zu installieren. Vielen Dank im Vorraus.",47.612839601146,9.5396513073728,"Föhrenweg 21/3, 88085 Langenargen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/8474
1955,"2014-11-10 06:30:44","Immer mehr Hunde ohne Leine auf Spielwiesen und Spielplätzen","Leider gehen nun alle Hundebesitzer aufgrund der Baustelle Wiggenhausen-Süd mit ihren Hunden über die Spielwiesen der Solarsiedlung. Das Problem dabei ist, dass viele Hunde nicht angeleint sind und zwischen den z. B.   fußballspielenden Kindern umherrennen. Es gibt sogar Hundebesitzern, die ihren Hunden befehlen, in den Ball der Kinder zu beißen! Wie kann man diesem wachsenden Problem begegnen? Wir haben nicht nur Angst um unser Hab und Gut, der Verschmutzung durch nicht weggeräumte Hundehaufen sondern vor allem um das Wohl unserer spielenden Kinder!!! (Adresssuche nach: Solarstraße, 88048 Friedrichshafen)",47.6766677,9.4896444,"Solarstraße 13/1, 88046 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/8473
1952,"2014-11-07 11:10:56","Verkehrsregelung für Radfahrer an der Ampel Eckenerstraße, Friedrichstraße, Metz","Wie sieht es mit der Verkehrsregelung aus, wenn ich mit dem Fahrrad auf dem Radweg vom Bahnhof kommend auf der Friedrichstraße stadteinwärts fahre um dann weiter auf dem Radweg/ Fußgängerzone in die Eckenerstr. (durch die Unterführung). Fast jedes Mal habe ich im Bereich der Ampel Eckenerstr./ Metzstr./ Friedrichstraße unschöne Begegnungen mit Autos, die in die Fußgängerzone einbiegen. Gilt für mich die Ampel, obwohl ich auf dem Radweg/ Gehweg/ Fußgängerzone  fahre. Das Problem ist, dass mich die Autos, die in die gleiche Richtung fahren und an der Ampel stehen, wahrscheinlich kaum sehen können. Allerdings nehmen auch die Autos, die von der Eckener Str. kommen und in die Friedrichstr. abbiegen wollen, wenig Rücksicht. Bitte klären Sie die Situation.   (Adresssuche nach: Eckenerstraße, 88046 Friedrichshafen)",47.651945224719,9.4784292850505,"Eckenerstraße, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8470
1951,"2014-11-07 09:54:35","Messerscharfe Stahlträger ragen aus der Erde","Liebes sagsdoch Team,    auf der linken Seite der Rotach (flussabwärts) ragen zwei messerscharfe Stahlträger aus der Erde. Vermutlich ein Überbleibsel einer Sitzbank.  Zwischen Brücke Steinbeisstraße und Fußgängerbrücke zur Schreieneschschule.  Eher Nähe Fußgängerbrücke.    Mit der Bitte um Entfernung.    Vielen Dank und Herzliche Grüße",47.653363872916,9.4978168933653,"Vogelsangstraße 23, 88046 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/8469
1950,"2014-11-07 00:22:31","B467/ Umgehung Tettnang bald verkehrsberuhigt?!?","Großes Lob zur sehr schnellen Durchführung der Belagsarbeiten an der Umgehung von Tettnang/ B467! Und das meine ich ehrlich!!!  Aber die Qualität ist wie auf der B31 in FN/ Ost mehr als drittklassig! Bei diesen Unebenheiten muss man davon ausgehen, dass der 30 kmh-Wahn nun auch auf Ortsumgehungen angewendet wird - wenn nicht per Schild - dann über eingebaute Bodenwellen!",47.686091687832,9.5772505133389,"B467, 88074 Meckenbeuren, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/8468
1949,"2014-11-06 16:45:05","Ampel zur Fussgängerzone","Aufgrund der Verringerung der Fahrbahn wg. der (neuen) Bushaltestellen kommt es häufig wg. Linksabbiegern in die FuZo zu erheblichen Staus. Wenn die links am Orionhochhaus befindliche Ampel ebenfalls  abgedeckt würde, könnte erreicht werden, dass der Verkehr eher vonseiten des Stadtbahnhofes in die FuZo einfährt, statt aus der Eckenerstr., was zu einer Reduzierung des Einfahrverkehrs in die Fussgängerzone führen würde. (Adresssuche nach: Friedrichstraße, 88045 Friedrichshafen)",47.651901536284,9.4774632080208,"Friedrichstraße 24, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8467
1948,"2014-11-06 11:14:55",Ratten,"Gestern, 5.11.2014, war eine große Ratte auf unserer Terrasse. Wir wohnen seit 8 Jahren in der Diamantstr. und dies war das erste Mal, dass wir eine Ratte an unserem Haus gesehen haben. Wir haben keine Kompostlege, unsere Mülleimer stehen in der verschlossenen Garage und wir haben auch keine Lebensmittel auf der Terrasse. Möglicherweise hat der Bau des Regenrückhaltebeckens beim Krankenhaus die Tiere aus ihren bisherigen Behausungen vertrieben und sie suchen eine neue Bleibe.   Bitte prüfen Sie das Wäldchen und den Bachlauf um das neue Regenrückhaltebecken auf Rattenbefall.  (Adresssuche nach: Diamantstraße, 88048 Friedrichshafen)",47.6691118,9.4324072,"Diamantstraße 7, 88048 Friedrichshafen, Deutschland","Umwelt & Natur",Gelöst,https://sags-doch.de/bms/8466
1947,"2014-11-05 22:04:23","Ladestelle für Elektrofahrzeuge Charlottenstr.","An der emma-Ladesäule für Elektrofahrzeuge in der Charlottenstraße befinden sich eigentlich zwei Lademöglichkeiten. Eine davon wird in der Regel durch ein emma-Fahrzeug genutzt. Die zweite Lademöglichkeit ist eigentlich nicht nutzbar, da der dazugehörige Parkplatz von einem Fahrradständer blockiert wird. Siehe dazu das Foto. Es wäre schön, wenn der Fahrradständer an einen anderen Standort versetzt werden könnte, damit an dieser Ladesäule zwei Fahrzeuge laden können.",47.654121238157,9.47704854896,"Charlottenstraße 12, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8465
1945,"2014-11-05 18:51:56","Umgefallener Baum auf Fahrrad- und Fußweg","Baum und seine Äste liegen seit dem Föhnsturm am 4.11.14G auf der Hälfte des kombinierten Rad- und Fußwegs oberhalb der Glärnischstr., in der Nähe der Treppe gegenüber der Treppe, die zum Seeblick hochführt.  ",47.659261618976,9.451610478666,"Glärnischstraße 3, 88045 Friedrichshafen, Deutschland","Straßenreinigung & Winterdienst",Gelöst,https://sags-doch.de/bms/8463
1944,"2014-11-05 11:27:00","ausgebrochener Asfaltbelag","im Bereich der Paulinenstrasse 92 ist der Fussgängerweg stark beschädigt !(Unfallgefahr!)",47.658076977478,9.4943541615264,"Paulinenstraße 92, 88046 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/8462
1938,"2014-11-03 22:02:37","Neue 30er Zone Fischbach-Spaltensteinerstr","Grundsätzlich ist die Einführung der 30er Zone in der Spaltensteiner Straße zu begrüssen, allerdings sollten dann auch alle Voraussetzungen dafür geschaffen werden. Das Schild 30-Zone von der Zeppelinstraße in die Spaltensteiner Straße her kommend ist fast nicht zu registrieren. Die wenigsten fahren mit Tempo 30 weiter. An dieser Stelle wäre eine zusätzliche digitale Geschwindigkeitsanzeige sinnvoll, damit die Autofahrer nochmals visuell darauf hingewiesen werden. Bei der Einmündung aus der Koberstraße auf die Spalternsteiner Straße könnte man jeden Tag ein neues Auto bekommen. So gut wie keiner hält die Rechts- vor Links-Regel ein. Aus der Fußgängerampel auf der Spaltensteiner Straße wurde ein Zebrastreifen. Toll, nur es gibt keine Haltemarkierung auf der Spaltensteiner Straße, die den Autofahrer veranlasst, auf die von rechts kommenden Verkehrsteilnehmer zu achten. Dieser fühlt sich stattdessen wie auf einer Vorfahrtsstraße.Hier muss dringend Abhilfe geschaffen werden, denn der erste Unfall ist hier schon vorprogrammiert!",47.671264537761,9.4129544823446,"Spaltensteiner Straße 13, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8456
1937,"2014-11-03 19:21:37","Wendehammer eingeschränktes Halteverbot 8-17 Uhr","Sehr geehrte Damen und Herren,    seit über neun Jahren wohnen wir nun in Hausnummer 8, und bisher gab es nie Probleme mit Parken im Wendehammer. Kürzlich hat dann wohl jemand den Gemeindevollzugsdienst abgerungen (am Wochenende), mit dem Resultat eines Strafbescheides über € 25,-.  Mein Anliegen: kann man das Halteverbot auf Werktags Mo-Fr (Anwohner frei) beschränken? Alle Anwohner waren schockiert, da hier wohl die Meisten keinerlei Behinderung wahrnehmen.    Besten Dank (Adresssuche nach: Vorarlberger Straße, 88045 Friedrichshafen)",47.6535989,9.4614646,"Vorarlberger Straße 5-7, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8455
1936,"2014-11-03 11:40:31","Parkplätze Dornierstrasse","Die Dorniersstrasse ist eine einzige Hindernisumfahrung,die ganze rechte Seite ( Stadteinwärts) ist oft hoffnungslos zugeparkt, was mit dem Baugebiet Buchschach bestimmt nicht besser wird ( 1 Stellplatz pro Haus, aber welche Familie hat nur ein Auto?).   Gibt es da keine Lösung, z.B. eingezeichnte Parkplätze, damit man dazwischen wenigstens eine Ausweichlücke vorfindet?  Und wo parken die Anwohner des neuen Mehrfamilienhaus ( Buchschach) wenn nur 1 Stellplatz pro Wohnung ausgewiesen wird? (Adresssuche nach: Dornierstraße, 88048 Friedrichshafen)",47.6712373,9.4243601,"Dornierstraße 67, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8454
1935,"2014-11-03 09:25:11","Neue 30er Zone Fischbach-Spaltenstein","Ich habe das Seitenradar in der 30er Zone in Fischbach gesehen, und muß feststellen, dass an diese Stelle auch nicht schneller gefahren werden kann auf Grund der örtlichen Situation. Stellt das Seitenradar doch einmal zwischen der Holzhalde und der Kreuzung Dornierstrasse auf. Dort wird zu Beginn der 30er Zone Richtung Fischbach und umgekehrt Richtung Dornierstr. das Limit deutlich überschritten und ignoriert.  ",47.676274616305,9.4195875852436,"Kapitän-Wagner-Straße 34, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8453
1934,"2014-11-03 05:05:44",,Anliegen,47.648090083884,9.4885337679685,"Östliche Uferstraße 4, 88046 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/8452
1932,"2014-10-31 18:39:39",Elektromüll,"Anscheinend wurde hier Elektroschrott entsorgt. An mehreren Stellen liegen hier neben dem Bürgersteig und neben der Hecke Haufen von Platinen. ",47.678794940265,9.478196535733,"Teuringer Straße, 88048 Friedrichshafen, Deutschland","Müll & Abfall",Gelöst,https://sags-doch.de/bms/8450
1931,"2014-10-31 18:36:55","Schlechte Beleuchtung","In der Hochstraße (zwischen Abfahrt Henri-Dunant Straße und Stettiner Straße) ist es abends teilweise sehr dunkel. Ich bitte um Prüfung der Straßenlaternen bzw. Aufstellung einer zusätzlichen Laterne.",47.664449831145,9.4580549337338,"Königsberger Straße 17, 88045 Friedrichshafen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/8449
1930,"2014-10-31 16:49:09","defekte Streaßenlaterne","seit mehreren Wochen ist die Straßenlaterne Nr.1 in der Windhagerstraße defekt.",47.661139842531,9.4466001122323,"Windhager Straße 24, 88045 Friedrichshafen, Deutschland",Beleuchtung,Gelöst,https://sags-doch.de/bms/8448
1929,"2014-10-30 10:12:13","Absenkung im Radweg und Bürgersteig vor Markdorfer Str. 103","Vor ca 2 Jahren wurden die Straßenlampen ausgewechselt und seitdem ist eine Absenkung im Bürgersteig vorhanden (ca 1qm). Wenn es nun wieder zu Frostperioden kommt entsteht eine Eisplatte. Da der Bürgersteig täglich von vielen Radfahrern (vor allem Schulkinder) benutzt wird entsteht eine Unfallgefahr. Muß erst etwas passieren bevor die Stadt tätig wird? Gibt es keine Bauabnahme? Wenn ja hätte dies auffallen müssen.",47.693852478508,9.3994254200746,"Markdorfer Straße 103, 88048 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/8447
1928,"2014-10-30 09:11:00","Neue 30er Zone Fischbach Spaltenstein","Immer wieder wird unsere 30-er Zone mit einer 60-Zone und mehr verwechselt, hier gibt es keine Geschwindigkeitskontrollen. Auf Anfrage etwa 2 Monaten wurde gesagt, daß nicht gleich abkassiert werde sondern eine Eingewöhnungsphase von 1-2 Monaten gilt. Zwischenzeitlich  sind mehr als 3 Monate vergangen geändert hat sich am Verhalten der Autofahrer wenig. Nach meinen Beobachtungen fahren ca. 90% deutlich schneller als 30 . Es vor allem Berufspendler und Handwerker mit ihren Transportern aber auch Busse Müllautos und Stadtfahrzeuge. Wenn man selbst in diesem Bereich das Tempo einhält wird man beschimpft und angehupt. Wann gedenkt die Stadt über Tempokontrollen nach denn sonst kann man die Beschränkung wieder aufheben.",47.676599466227,9.4193703263087,"Kapitän-Wagner-Straße 36, 88048 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8446
1926,"2014-10-29 12:47:21","Einen Spiegel an der Kreuzung Manzeller Straße Windhager Straße","Die Kreuzung Windhager Straße Manzeller Straße ist sehr schlecht zu überblicken wenn man aus der Windhager Straße raus fahren möchte.  Um etwas zu sehen fahren die Autos immer viel zu weit in die Manzeller Straße rein und behindern damit den Verkehr bzw. gefährden damit Radfahrer, da eine Radspur auf der Straße aufgebracht ist die komplett überfahren wird bei dem Versuch aus der Windhager Straße zu fahren.  Deshalb wäre es von Vorteil an dieser Stelle einen Spiegel, zur besseren Übersicht anzubringen.  ",47.67383499212,9.437952670365,"Windhager Straße, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/8444
1925,"2014-10-29 12:27:44","Dingend benötigtes Anlieger frei Schild in der Diamantstraße","Seit dem das Parkhaus am Krankenhaus gebaut wurde, wird die komplette Diamantstraße zugeparkt von Angestellten des Krankenhauses.  Für Besucher von Anliegern der Straße ist so gut wie kein Platz mehr zum Parken.  Deshalb wäre ein Schild ""Anlieger frei"" und Kontrollen mehr als erforderlich!!!",47.669310964039,9.4335109322386,"Diamantstraße 12, 88048 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/8443
1924,"2014-10-29 11:24:03",Warnbarken,"Leider versperren die Warnbarken der Baustelle (2 Reihen hintereinander) die Sicht auf den entgegenkommen Verkehr fast vollständig und erschweren daher ein Abbiegen nach links von der Maybachstraße in die Brunnenstraße.",47.656683796264,9.468712243347,"Maybachstraße 12, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/8442
1923,"2014-10-28 12:16:11","Spielplatz Nähe Uhlandstrasse","Haben vernommen, dass in der Nähe der Uhlandstrasse ein Spielplatz gebaut werden soll. Ist diese Information richtig? Wenn ja, bis wann wird dieses Vorhaben realisiert?  Wir würden uns sehr (!) darüber freuen!!! (Adresssuche nach: Uhlandstraße, 88045 Friedrichshafen)",47.6555599,9.458637,"Uhlandstraße 9, 88045 Friedrichshafen, Deutschland","Spielplätze & Freizeitanlagen",Gelöst,https://sags-doch.de/bms/8441
1920,"2014-10-27 12:57:15","Ampelschaltung währen der Sperrung des Riedleparktunnels","Während der Sperrung des Riedelparktunnels sollte die Ampelschlatung dringend dem neuen Verkehrsfluß angepasst werden. Auch sollte die Straße schon an der Kreuzung besser abgesperrt werden, damit nicht so viele falsch fahren und den Kreisverkehr zusätzlich verstopfen.",47.664795212276,9.4753533928684,"Colsmanstraße, 88045 Friedrichshafen, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/8438
1919,"2014-10-26 18:21:51","Fehlendes Ortsschild","Seit einigen Monaten fehlt das Ortseingangsschild vor Efrizweiler. Ist ein neues Schild schon in Planung?",47.693745600843,9.4128150074773,"Riedheimer Straße 65, 88048 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/8437
1918,"2014-10-26 09:47:21","Rodelberg im Seewald","Guten Tag,  als Anwohner der Kitzenwiese in Friedrichshafen ist es (gesetzt den Fall es fällt Schnee) immer ein besonderes Vergnügen mit den Kindern auf den Rodelberg im Seewald zu gehen. Allerdings steht da das Gras und div. Überwucherungen ca. 1,50 m hoch so dass selbst bei einer vernünftigen Schneedecke ein Rodeln unmöglich wäre. Es wäre schön wenn Ende Herbst/Anfang Winter einmalig gemäht werden könnte. Des weiteren macht ein zur Hälfte Umgestürzter Baum das begehen des Rodelbergs etwas gefährlich.  Es wäre schön wenn hier geholfen werden könnte.  Vielen Dank.   (Adresssuche nach: Am Seewald, 88046 Friedrichshafen)",47.6588713,9.5058097,"Weidenring 79, 88046 Friedrichshafen, Deutschland","Spielplätze & Freizeitanlagen",Gelöst,https://sags-doch.de/bms/8436
1912,"2014-10-22 09:47:42","30-er Zone von 22 bis 6 Uhr","Wie schon vor der Neugestaltung war die Löwentaler Straße nachts eine beliebte Rennstrecke. Jetzt, nachdem auch noch die Löcher beseitigt sind, setzt sich diese Unsitte fort. Die Nachtruhe der Anwohner wird dadurch massiv gestört (McDonald hat ja bis weit in die Nacht hinein geöffnet).  Somit bitte ich zu prüfen ob in der Zeit von 22 bis 6 Uhr die Möglichkeit besteht das Tempolimit auf 30 km/h zu beschränken. (Adresssuche nach: Löwentaler Straße, 88046 Friedrichshafen)",47.6572416,9.4846987,"Löwentaler Straße 27, 88046 Friedrichshafen, Deutschland","Lärm & Ruhestörung",Gelöst,https://sags-doch.de/bms/8430
1911,"2014-10-22 08:51:38","lose hängender Ast über Radweg","Nach dem nächtlichen Sturm hängt über dem Rad-Fussweg ein grosser loser Ast. Dieser könnte sich durch Wind oder durchfahren lösen und zu Verletzungen führen.",47.690501,9.520126,"Kreuzlinger Straße, 88048 Friedrichshafen, Deutschland","Umwelt & Natur",Gelöst,https://sags-doch.de/bms/8429
